	"STN Code","Sampling Date","Sampling Month","Sampling Time","Name Of Monitoring Location","Inlet/Outlet","Latitude","Longitude","Type Water Body","Name Of WaterBody","River Basin","Sub Basin","District","State Name","Monitoring Agency","Frequency of Monitoring","Major Polluting Sources","Location Details","Use Based Class","Visible Effluent Discharge","Weather","ApproxDepth","Human Activities","Floating Matter","Colour","Odour","Flow (m3/sec)","Temperature","Dissolved O2 (mg/L)","pH","Conductivity (&micro;mho/cm)","BOD (mg/L)","NitrateN (mg/L)","NitriteN (mg/L)","Fecal Coliform  (MPN/100ml)","Total Coliform  (MPN/100ml)","Fecal Streptococci (MPN/100ml)","Carbonate (CO3-) (mg/L)","Bicarbonate (HCO3-) (mg/L)","Sulphate Endosulfan (&micro;g/L)","Polynuclear Aromatic Hydrocarbons (PAH)","Polychlorinated Biphenyls (PCB) (&micro;g/L)","Trihalomethanes (THM) (&micro;g/L)","Chlorophyll (mg/m3)","Total Plankton Count (count/L)","Productivity ","E.Coli (MPN/100ml)","Saprobity Index","Diversity Index","PR Ratio","Turbidity (mg/L)","Phenolphthalein Alkalinity (mg/L)","Total Alkalinity (mg/L)","Chlorides (mg/L)","COD (mg/L)","Total Kjeldahl Nitrogen (mg/L)","Ammonical-N (mg/L)","Total Hardness (mg/L)","Ca as CaCo3 (mg/L)","Mg as CaCo3 (mg/L)","Sulphate (mg/L)","Sodium (mg/L)","Total Dissolved Solids (mg/L)","Total Fixed Solids (mg/L)","Total Suspended Solids (mg/L)","Phosphate (mg/L)","Boron (mg/L)","Potassium (mg/L)","Fluoride (mg/L)","Sodium Percentage","SAR","Any Other (General Parameters)","Alpha HCH (&micro;g/L)","Beta HCH (&micro;g/L)","Gamma HCH (Lindane) (&micro;g/L)","Delta-HCH (&micro;g/L)","o,p'- DDE (&micro;g/L)","p,p'- DDE (&micro;g/L)","o,p'- DDD (&micro;g/L)","p,p'- DDD (&micro;g/L)","o,p' DDT (&micro;g/L)","p,p' - DDT (&micro;g/L)","Alpha Endosulphan (&micro;g/L)","Beta Endosulphan (&micro;g/L)","Aldrin (&micro;g/L)","Dieldrin (&micro;g/L)","2,4-D (&micro;g/L)","Chloropyriphos (&micro;g/L)","Corbamate (&micro;g/L)","MethylParathion  (&micro;g/L)","Anilophos (&micro;g/L)","Isoprofuron (&micro;g/L)","Alachlor (&micro;g/L)","Atrazine (&micro;g/L)","Monochorotophos  (&micro;g/L)","Ethion (&micro;g/L)","Phorate (&micro;g/L)","Butachlor (&micro;g/L)","Chlorandane (&micro;g/L)","Heptachlor (&micro;g/L)","Hexachlorobenzene (&micro;g/L)","Phosphamidon (&micro;g/L)","Malathian (&micro;g/L)","Ortho Phosphate (mg/L)","Arsenic (mg/L)","Cadmium (mg/L)","Copper (mg/L)","Lead (mg/L)","Chromium Total (mg/L)","Nickel (mg/L)","Zinc (mg/L)","Mercury (mg/L)","Iron (mg/L)","Aluminium (mg/L)","Silver (mg/L)","Cobalt (mg/L)","Manganese (mg/L)","Molybdenum (mg/L)","Selenium (mg/L)","Cyanide (mg/L)","Any Other (Metals)","Naphthalene (&micro;g/L)","Acenaphthylene (&micro;g/L)","Acenaphthene (&micro;g/L)","Fluorene (&micro;g/L)","Phenanthrene (&micro;g/L)","Anthracene (&micro;g/L)","Fluoranthene (&micro;g/L)","Pyrene (&micro;g/L)","Benzo(a)Anthracene (&micro;g/L)","Chrysene (&micro;g/L)","Benzo(b)Fluoranthene (&micro;g/L)","Benzo(k)Fluoranthene (&micro;g/L)","Benzo(a)Pyrene (&micro;g/L)","Benzo(g,h,i)Perylene (&micro;g/L)","Dibenzo(a,h)Anthracene (&micro;g/L)","Indeno(1,2,3-Cd)Pyrene (&micro;g/L)","Sampling Status","Reason","Last Updated Date"
"2223","15-02-2023","Feb","14:00","MAHAMAYA MANDIR PUKHURI, ASSAM","","26.213236","89.962964","POND","MAHAMAYA MANDIR PUKHURI","POND","POND","DHUBRI","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","29","5.2","7.6","104","2.3","1.7","NA","300","1100","95","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3","5(BDL)","38","6","9.2","1.64","0.62","32","22","10","9.9","9.6","72","16","38","0.67","0.61","4.9","0.29","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","05 Apr, 2023  11:48 AM"
"3821","15-02-2023","Feb","12:30","DIPLAI BEEL AT SILGARA, KOKRAJHAR","","26.252892","94.678623","LAKE","DIPLAI","DIPLAI","DIPLAI","KOKRAJHAR","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","28","5.3","7.6","122","2.5","2","NA","360","1200","120","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","40","8","9.5","1.66","0.6","42","28","14","9.9","10.2","86","20","34","0.61","0.6","5.2","0.29","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","05 Apr, 2023  11:52 AM"
"3819","16-02-2023","Feb","11:00","SORU SOLA BEEL, PALTAN BAZAR, GUWAHATI","","26.175306","91.746056","LAKE","SORUSOLA","LAKE","SORUSOLA","KAMRUPMETRO","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","19","0.3(BDL)","7","440","24.8","5.6","NA","2800","4400","460","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","6","5(BDL)","132","24","61.6","4.7","0.71","178","102","76","26","31.6","284","70","72","1.7","0.95","18.9","0.99","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","05 Apr, 2023  11:57 AM"
"3820","16-02-2023","Feb","11:30","BORSOLA BEEL, SARABBHATTI, GUWAHATI","","26.173028","91.828333","LAKE","BORSOLA BEEL","LAKE","BORSOLA","KAMRUPMETRO","ASSAM","ASSAM","MONTHLY","Municipal Solid Waste","","D (Propagation of wild life,fisheries)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","19","0.3(BDL)","6.9","442","24.3","5.8","NA","2700","4200","460","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","6","5(BDL)","136","24","61","4.5","0.7","172","112","60","28.7","30.8","280","70","70","1.6","0.96","18.6","0.97","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","05 Apr, 2023  12:02 PM"
"3759","05-02-2023","Feb","12:10","RIVER DIKRONG NEAR BRIDGE AT NH-52, BANDARDEWA","","27.112281","94.804131","RIVER","DIKRONG","BRAHMAPUTRA","DIKRONG RIVER","LAKHIMPUR","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","Less than 50cm","Fishing","Yes","Turbid","None","","22","5.8","7.5","142","2.4","2.1","NA","720","1400","210","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3","5(BDL)","32","6","10.2","1.64","0.62","46","28","18","12.9","11.3","94","22","32","0.64","0.59","4.2","0.33","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","31 Mar, 2023  11:23 AM"
"3778","03-02-2023","Feb","11:35","RIVER DIKHOW AT DIKHOWMUKH CONFLUENCE WITH BRAHAMPUTRA","","26.999492","94.15342","RIVER","DIKHOW","BRAHMAPUTRA","DIKHOW","SIVASAGAR","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","23","6.5","7.1","152","2.3","0.9","NA","360","1100","140","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","40","8","10.6","1.62","0.6","52","34","18","10.4","8.9","96","22","36","0.66","0.63","5.2","0.32","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","29 Mar, 2023  11:24 AM"
"3809","16-02-2023","Feb","12:00","JORPUKHURI AT UZANBAZAR (UGRATALA TEMPLE)","","26.18879","91.388889","POND","JORPUKHURI","POND","POND","KAMRUPMETRO","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","Less than 50cm","Others","Yes","Turbid","None","","21","6.4","7.5","364","2.7","5","NA","360","1500","95","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","44","6","9.8","1.69","0.65","126","72","54","21.5","26.8","224","54","56","0.93","0.61","17.8","0.36","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","05 Apr, 2023  12:12 PM"
"3814","16-02-2023","Feb","13:00","SILSAKO BEEL, CHACHAL, GUWAHATI","","26.14753","91.688533","LAKE","SILSAKO","LAKE","SILSAKO","KAMRUPMETRO","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","Less than 50cm","Fishing","Yes","Turbid","None","","21","3.7","7","442","17.4","2","NA","2000","3600","460","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","62","8","34.8","1.86","0.72","160","96","64","35.7","44","294","72","40","0.79","0.89","36.2","0.4","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","05 Apr, 2023  12:18 PM"
"5140","16-02-2023","Feb","14:50","RIVER BONDANJAN,  SLUICE GATE, BIRKUCHI NARENGI TINIALI, KHARGHULI, NO. 2","","26.189408","91.842134","RIVER","BONDAJAN ","","","KAMRUPMETRO","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","Less than 50cm","Fishing","Yes","Turbid","None","","18","5.3","7.4","174","2.5","1.6","NA","2000","3400","460","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","40","8","10.9","1.66","0.62","56","34","22","16","17.8","114","26","30","0.72","0.64","10.6","0.33","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","05 Apr, 2023  12:22 PM"
"2064","16-02-2023","Feb","15:30","RIVER BRAHMAPUTRA  AT CHANDRAPUR, GUWAHATI, ASSAM","","26.242131","89.995324","RIVER","BRAHMAPUTRA","BRAHMAPUTRA","BRAHMAPUTRA","KAMRUP METRO","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","Greater than 100cm","Fishing","Yes","Turbid","None","","21","8.1","7.3","170","2.1","1.7","NA","720","1500","290","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","38","8","12.6","1.66","0.61","58","36","22","12","12.4","112","26","42","0.69","0.63","10.2","0.31","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","05 Apr, 2023  12:28 PM"
"3777","03-02-2023","Feb","12:25","RIVER DORIKA NEAR MSW DUMPING SITE, SIVASAGAR","","27.000041","94.46065","RIVER","DORIKA","BRAHMAPUTRA","DORIKA","SIVASAGAR","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","24","4.5","7","138","2.2","0.8","NA","720","1900","270","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","32","6","10.8","1.66","0.62","56","36","20","11.2","10.2","94","22","34","0.67","0.61","6","0.33","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","29 Mar, 2023  11:35 AM"
"1530","20-02-2023","Feb","11:35","RIVER DIGBOI AT LAKHIPATHE, RESERVE FOREST, DIGBOI, ASSAM","","27.402206","95.616936","RIVER","DIGBOI","BRAHMAPUTRA","DIGBOI","TINSUKIA","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","23","2.3","7.5","272","3.2","1.3","NA","720","1400","210","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","38","8","14","1.68","0.63","86","54","32","26","26.8","174","42","40","0.67","0.64","18.2","0.35","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","05 Apr, 2023  12:32 PM"
"4005","03-02-2023","Feb","13:10","RIVER DISANG AT NH CROSSING","","27.053303","94.766578","RIVER","DISANG","BRAHAMPUTRA","DISANG","SIVASAGAR","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","22","6.8","7.3","132","2.2","0.9","NA","360","910","140","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","42","6","10.4","1.64","0.6","46","28","18","11.4","10.8","84","20","38","0.67","0.62","5.7","0.3","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","29 Mar, 2023  11:40 AM"
"3760","05-02-2023","Feb","13:45","RIVER BAROI NEAR BRIDGE AT NH-52, BISWANATH DISTRICT","","26.86095","93.15568","RIVER","BAROI","","BAROI","BISWANATH","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","Less than 50cm","Fishing","Yes","Turbid","None","","24","5.5","7.7","132","2.4","2.3","NA","360","1300","120","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3","5(BDL)","36","8","10.4","1.64","0.61","42","28","14","13.3","12.6","88","20","38","0.67","0.59","4.6","0.31","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","31 Mar, 2023  12:55 PM"
"1422","20-02-2023","Feb","12:15","RIVER BURHIDIHING AT MARGHERITA, ASSAM","","27.286006","95.581133","RIVER","BURHIDIHING","BRAHMAPUTRA","BURHIDIHING","TINSUKIA","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","23","6.5","7.3","130","2.5","1","NA","620","1200","240","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","32","6","11.8","1.65","0.6","46","32","14","12.3","12.8","88","20","32","0.67","0.63","6.6","0.31","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","05 Apr, 2023  1:05 PM"
"2207","20-02-2023","Feb","11:10","BOR BEEL AT JAKAI, ASSAM","","27.268597","94.210458","LAKE","BOR BEEL","LAKE","LAKE","DIBRUGARH","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","24","5","7","136","2.8","1.4","NA","360","1100","120","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","32","8","9.2","1.66","0.63","34","22","12","16.4","16.3","86","20","34","0.66","0.59","7.2","0.32","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","05 Apr, 2023  1:31 PM"
"2061","20-02-2023","Feb","14:20","RIVER KHARSANG B/C WITH BURIDIHING NEAR KHARSANG (ASSAM-ARUNANCHAL BORDER), ASSAM","","27.414931","95.389769","RIVER","KHARSANG","BRAHMAPUTRA","KHARSANG","CHANGLANG","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","22","5.9","7.1","152","2.3","0.9","NA","720","1500","240","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","36","8","10","1.68","0.61","44","28","16","10.3","10.3","88","20","42","0.67","0.61","6.8","0.31","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","05 Apr, 2023  1:37 PM"
"1030","20-02-2023","Feb","14:30","RIVER BRAHMAPUTRA AT DIBRUGARH, ASSAM","","27.510417","91.680036","RIVER","BRAHMAPUTRA","BRAHMAPUTRA","BRAHMAPUTRA","DIBRUGARH","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","Greater than 100cm","Fishing","Yes","Turbid","None","","23","6.9","7.3","142","2.3","1.2","NA","730","1500","290","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","34","6","9","1.69","0.63","42","34","8","15.4","15","94","22","42","0.65","0.62","8","0.32","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","05 Apr, 2023  1:53 PM"
"4004","05-02-2023","Feb","15:00","RIVER BRAHAMPUTRA  AT BISWANATH GHAT","","26.659297","93.174272","RIVER","BISWANATH GHAT","BRAHAMPUTRA","","BISWANATH","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","Greater than 100cm","Fishing","Yes","Turbid","None","","22","7.2","7.8","164","2.7","1.5","NA","610","1600","240","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","34","8","11.6","1.67","0.6","56","34","22","12.1","12.5","98","24","46","0.66","0.62","5.2","0.33","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","31 Mar, 2023  1:29 PM"
"2225","06-02-2023","Feb","10:15","BASKANDI POND INSIDE THE BASKANDI MADRASA, BASKANDI, ASSAM","","24.836924","94.87111","POND","BASKANDI","POND","POND","CACHAR","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","19","5.1","7.2","122","2.9","0.9","NA","300","1100","120","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","80","6","12","1.66","0.59","52","34","18","9.2","9","82","16","40","0.67","0.6","3.1","0.33","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","31 Mar, 2023  1:37 PM"
"1526","20-02-2023","Feb","14:00","RIVER BRAHMPUTRA RIVER AT DHENUKHAPAHAR, ASSAM","","26.617145","92.81672","RIVER","BRAHMAPUTRA","BRAHMAPUTRA","BRAHMAPUTRA","SONITPUR","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","Greater than 100cm","Fishing","Yes","Turbid","None","","22","7.2","7.6","136","2.4","1.7","NA","360","910","150","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","38","6","12","1.67","0.61","48","34","14","11.9","11.4","96","22","36","0.69","0.61","7.5","0.31","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","05 Apr, 2023  2:35 PM"
"1531","20-02-2023","Feb","14:30","RIVER MORA BHARALI AT TEZPUR, ASSAM","","26.63351","92.79143","RIVER","MORA BHARALI","BRAHMAPUTRA","MORA BHARALI","SONITPUR","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","24","4","7","228","3.2","2","NA","600","1200","210","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","42","8","10","1.73","0.62","78","44","34","19","18.6","146","36","40","0.67","0.62","12.6","0.32","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","05 Apr, 2023  2:40 PM"
"2211","20-02-2023","Feb","15:00","PADUMPUKHURI, TEZPUR, ASSAM","","26.62324","92.77215","POND","PADUMPUKHURI","POND","POND","SONITPUR","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","50-100cm","Fishing","Yes","Turbid","None","","24","7","7.3","234","2.6","1.6","NA","360","1300","120","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","38","8","9.8","1.67","0.62","86","52","34","21.6","25.6","158","38","40","0.67","0.62","11.8","0.31","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","05 Apr, 2023  2:43 PM"
